id,firstname,middle,lastname,address,address2,city,state,zip,status
8798385158,Sara,,Delafield,5608 State Route 79,,Port Crane,NY,13833,Active
8820247187,Hoda,R.,F. Ghaly,2 Standish Ter,,Syracuse,NY,13224,Active
8795192878,Roy,,Weinberg,1927 N Maple Ln,,Arlington Heights,IL,60004,Active
8822544852,M.,,Keeliher,4590 Dutch Ridge Rd,,Beaver,PA,15009,Active
8825773679,Roberta,,Schiller,63 Coachlight Sq,,Montrose,NY,10548,Active
8759313556,Sonia,,Dobias,3426 Greenwich Angling Rd,,Greenwich,OH,44837,Active
8828755244,Jimmy,,Arner,5937 Route 68,,Rimersburg,PA,16248,Active
8811977440,Miss,Stephanie,Carpico,4653 Roosevelt Ave NE,,Canton,OH,44705,Active
8795854305,Richard,,Abato,3 New St,,Great River,NY,11739,Active
8804463216,Roger,,Thomas,3180 Meshoppen Creek Rd,,Montrose,PA,18801,Active
8806082941,Margaret,,O'Connor,17 Kimberly Ave,,Buffalo,NY,14220,Active
8589058801,Nancy,,Tyborowski,24 Tabor Xing,Apt 106,Longmeadow,MA,01106,Active
8560466130,Harriet,Von,Tobel,9 Rankin Ave,,Troy,NY,12180,Active
8773864184,Martin,E.,Eades,383 Castle St,,Geneva,NY,14456,Active
8809431134,William,,Crowley,4 Aitken Ct,,East Northport,NY,11731,Active
8790486746,Daniel,,Jones,128 Abrams Ln,,Broadalbin,NY,12025,Active
8785107687,Ardelia,,Lokeman,4203 Chatham Rd,,Gwynn Oak,MD,21207,Active
8807050642,Dorothy,,Panchik,5806 Chillumgate Rd,Chillum,Hyattsville,MD,20782,Active
8809812217,Charles,,Gray,333 Bay Ave,,Prince Frederick,MD,20678,Active
8825919510,John,,Boyd,15 Middle Ln,,Coudersport,PA,16915,Active
8802937816,Beth,,Rooney,1265 W Flournoy St,Unit A,Chicago,IL,60607,Active
8657532733,Nancy,,McKeown,5 Raymond Ct,,Lincoln Park,NJ,07035,Active
